Lent 1842,,,
21-Apr,Elizabethtown,OH,
22-Apr,Lawrenceburg,IN,
23-Apr,Rising Sun,IN,
24-Apr,Madison,IN,
26-Apr,Bedford,KY,
27-Apr,New Castle,KY,
28-Apr,La Grange,KY,
29-Apr,Floydsburg,KY,
30-Apr,Louisville,KY,
5-May,Jeffersontown,KY,
6-May,Mt. Washington,KY,
7-May,Bardstown,KY,
9-May,Lebanon,KY,
10-May,Perryville,KY,
11-May,Harrodsburg,KY,
12-May,Danville,KY,
13-May,Stanford,KY,
14-May,Lancaster,KY,
16-May,Lexington,KY,
18-May,Paris,KY,
19-May,Cynthiana,KY,
20-May,Millersburg,KY,
21-May,Carlislie,KY,
23-May,Maysville,OH,
24-May,Ripley,OH,
25-May,Georgetown,OH,
26-May,Bethel,OH,
27-May,Batavia,OH,
28-May,Montgomery,OH,
30-May,Lebanon,OH,
31-May,Waynesville,OH,
1-Jun,Xenia,OH,
2-Jun,Dayton,OH,
3-Jun,Gairfield,OH,
4-Jun,Springfield,OH,
6-Jun,Jefferson,OH,
7-Jun,Columbus,OH,
9-Jun,Lithopolis,OH,
10-Jun,Circleville,OH,
11-Jun,Chillicothe,OH,
13-Jun,Lancaster,OH,
14-Jun,Somerset,OH,
15-Jun,Zanesville,OH,
17-Jun,Brownsville,OH,
18-Jun,Newark,OH,
20-Jun,Utica,OH,
21-Jun,Mt. Vernon,OH,
22-Jun,Danville,OH,
23-Jun,Millersburg,OH,
24-Jun,Shanesville,OH,
25-Jun,New Philadelphia,OH,
27-Jun,Canton,OH,
28-Jun,Massilon,OH,
29-Jun,Fulton,OH,
30-Jun,Akron,OH,
1-Jul,Hudson,OH,
2-Jul,Cleveland,OH,
6-Jul,Strongville,OH,
7-Jul,Medina,OH,
8-Jul,Seville,OH,
9-Jul,Wooster,OH,
11-Jul,Jeromeville,OH,
12-Jul,Ashland,OH,
13-Jul,Mansfield,OH,
14-Jul,Paris,OH,
15-Jul,Attica,OH,
16-Jul,Tiffen,OH,
18-Jul,Lower Sandusky,OH,
19-Jul,Maumee,OH,
20-Jul,Toledo,OH,
21-Jul,Vienna,OH,
22-Jul,Monroe,MI,
23-Jul,Newport,MI,
25-Jul,Detroit,MI,
28-Jul,Mt. Clemens,MI,
29-Jul,Utica,MI,
30-Jul,Pontiac,MI,
1-Aug,Farmington,MI,
2-Aug,Ypsilanti,MI,
3-Aug,Ann Arbor,MI,
4-Aug,Dexter,MI,
5-Aug,Leoni,MI,
6-Aug,Jackson,MI,
8-Aug,Homer,MI,
9-Aug,Marshall,MI,
10-Aug,Battle Creek,MI,
11-Aug,Kalamazoo,MI,
12-Aug,Schoolcraft,MI,
13-Aug,Centreville,MI,
15-Aug,Goshen,IN,
16-Aug,South Bend,IN,
17-Aug,Niles,MI,
18-Aug,Edwardsburgh,MI,
19-Aug,White Pigeon,MI,
20-Aug,Sturges Prairie,MI,
22-Aug,Bronson,MI,
23-Aug,Coldwater,MI,
24-Aug,Jonesville,MI,
25-Aug,Somerset,MI,
26-Aug,Tecumseh,MI,
27-Aug,Adrian,MI,
29-Aug,Woodville,OH,
30-Aug,Lower Sandusky,OH,
31-Aug,Bellevue,OH,
1-Sep,Sandusky City,OH,
2-Sep,Milan,OH,
3-Sep,Norwalk,OH,
5-Sep,Florance,OH,
6-Sep,Elyria,OH,
7-Sep,Cleveland,OH,
8-Sep,Willousghby,OH,
9-Sep,Painesville,OH,
10-Sep,Unionville,OH,
12-Sep,Jefferson,OH,
13-Sep,Ashtabula,OH,
14-Sep,Conneaut,OH,
15-Sep,Girard,PA,
19-Sep,Buffalo,NY,
22-Sep,Niagra Falls,NY,
23-Sep,Lockport,NY,
24-Sep,Ridgeway,NY,
26-Sep,Albion,NY,
27-Sep,Clarkson,NY,
28-Sep,Rochester,NY,
30-Sep,Palmyra,NY,
1-Oct,Canandaigua,NY,
3-Oct,Vienna,NY,
4-Oct,Lyons,NY,
5-Oct,Clyde,NY,
6-Oct,Seneca Falls,NY,
7-Oct,Auburn,NY,
8-Oct,Jordan,NY,
10-Oct,Syracuse,NY,
11-Oct,Manlius,NY,
12-Oct,Cazenovia,NY,
13-Oct,Canastota,NY,
14-Oct,Verona,NY,
15-Oct,Rome,NY,
17-Oct,Utica,NY,
21-Oct,Albany,NY,
22-Oct,New York City,NY,
